"Anexo 1
Informe DGESU-SEP
    ","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"INFORME DE MATRÍCULA","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"NOMBRE DE LA INSTITUCIÓN:","UNIVERSIDAD DE GUADALAJARA","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Fecha de Captura: 16/06/2021","","","Informe Reportado del 1er. Semestre 16/07/2021","","","","","","","","","","",""
"MODALIDAD ESCOLARIZADA","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","","","","","","","","","","",""
"NIVEL","ESCUELA","MUNICIPIO","ASPIRANTES","","","NUEVO INGRESO","","","RE INGRESO","","","MATRICULA TOTAL","",""
"NMS","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"TECNICO EN MUSICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SAN AGUSTÍN","GUADALAJARA","0","0","0","0","0","0","303","169","472","303","169","472"
"","","TOTAL","0","0","0","0","0","0","303","169","472","303","169","472"
"","","","","","","","","","","","","","",""
"LICEN","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"LICENCIATURA EN DISEÑO, ARTE Y TECNOLOGIAS INTERACTIVAS","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","167","175","342","8","12","20","42","52","94","50","64","114"
"LICENCIATURA EN ARQUITECTURA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","558","397","955","96","129","225","1,125","839","1,964","1,221","968","2,189"
"LICENCIATURA EN DISEÑO DE INTERIORES Y AMBIENTACION","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","29","277","306","5","57","62","47","441","488","52","498","550"
"LICENCIATURA EN DISEÑO DE MODAS","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","79","363","442","9","31","40","53","244","297","62","275","337"
"LICENCIATURA EN DISEÑO INDUSTRIAL","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","167","134","301","39","41","80","220","289","509","259","330","589"
"LICENCIATURA EN DISEÑO PARA LA COMUNICACION GRAFICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","168","290","458","44","126","170","472","751","1,223","516","877","1,393"
"LICENCIATURA EN URBANISTICA Y MEDIO AMBIENTE","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","20","19","39","20","19","39","149","149","298","169","168","337"
"LICENCIATURA EN MUSICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SAN AGUSTÍN","GUADALAJARA","0","0","0","0","0","0","170","86","256","170","86","256"
"LICENCIATURA EN ARTES AUDIOVISUALES","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","212","115","327","10","8","18","54","29","83","64","37","101"
"LICENCIATURA EN ARTES ESCENICAS PARA LA EXPRESION DANCISTICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","26","99","125","14","42","56","66","173","239","80","215","295"
"LICENCIATURA EN ARTES ESCENICAS PARA LA EXPRESION TEATRAL","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","48","66","114","13","22","35","79","106","185","92","128","220"
"LICENCIATURA EN ARTES VISUALES PARA LA EXPRESION FOTOGRAFICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","47","63","110","21","38","59","187","223","410","208","261","469"
"LICENCIATURA EN ARTES VISUALES PARA LA EXPRESION PLASTICA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO SEDE EX CLAUSTRO DE SANTA MARIA","GUADALAJARA","56","125","181","28","42","70","167","293","460","195","335","530"
"","","TOTAL","1,577","2,123","3,700","307","567","874","2,831","3,675","6,506","3,138","4,242","7,380"
"","","","","","","","","","","","","","",""
"MTRIA","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"MAESTRIA EN CIENCIAS DE LA ARQUITECTURA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","15","13","28","15","13","28"
"MAESTRIA EN DISEÑO DE INFORMACION Y COMUNICACION DIGITAL","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","1","8","9","1","8","9","7","5","12","8","13","21"
"MAESTRIA EN DISEÑO E INNOVACION INDUSTRIAL","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","4","6","10","4","6","10"
"MAESTRIA EN ERGONOMIA","CENTRO UNIVERSITARIO DE ARTE ARQUITECTURA Y DISEÑO","GUADALAJARA","0","0","0","0","0","0","5","6","11","5","6","11"
