,,,,,,,,,,,,,
U N I V E R S I D A D   D E   G U A D A L A J A R A,,,,,,,,,,,,,
COORDINACION DE CONTROL ESCOLAR,,,,,,,,,,,,,
"APLICACI�N DE EXAMEN DE ADMISION CICLO 2018 ""A""",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,CENTROS UNIVERSITARIOS,,CITADOS,,PRESENTES,,AUSENTES,,% ASISTENCIA,,,
,,,,"38,406",,"37,199",,"1,207",,96.86%,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,S E M S,,CITADOS,,PRESENTES,,AUSENTES,,% ASISTENCIA,,,
,,,,"1,136",,"1,103",,33,,97.10%,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,"TOTAL                                           APLICACION                                                           CAL. 2018 ""A""",,CITADOS,,PRESENTES,,AUSENTES,,% ASISTENCIA,,,
,,,,"39,542",,"38,302",,"1,240",,96.86%,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
