U N I V E R S I D A D   D E   G U A D A L A J A R A,,,,,,,,,,,,,,,
COORDINACION DE CONTROL ESCOLAR,,,,,,,,,,,,,,,
"APLICACI�N DE EXAMEN DE ADMISION CICLO 2016 ""A""",,,,,,,,,,,,,,,
,,,,07 DE NOVIEMBRE 2015,,,,,,,,,,,
,,CENTROS UNIVERSITARIOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,ZONA METROPOLITANA,,,,,,REGIONALES,,,,,,,
,,CENTRO UNIVERSITARIO,CITADOS,PRESENTES,AUSENTES,% ASISTENCIA,,CENTRO UNIVERSITARIO,,CITADOS,PRESENTES,AUSENTES,% ASISTENCIA,,
,,C U C E I,"4,908","4,777",131,97.33%,,ALTOS,,"1,175","1,140",35,97.02%,,
,,,,,,,,,,,,,,,
,,C U C S H,"3,919","3,814",105,97.32%,,COSTA SUR,,588,570,18,96.94%,,
,,,,,,,,,,,,,,,
,,C U C S,"8,022","7,854",168,97.91%,,COSTA,,"1,091","1,050",41,96.24%,,
,,,,,,,,,,,,,,,
,,C U C E A,"5,274","5,159",115,97.82%,,CIENEGA,,"1,197","1,159",38,96.83%,,
,,,,,,,,,,,,,,,
,,C U C B A,"1,385","1,344",41,97.04%,,SUR,,"1,717","1,685",32,98.14%,,
,,,,,,,,,,,,,,,
,,C U A A D,"3,067","2,873",194,93.67%,,NORTE,,262,245,17,93.51%,,
,,,,,,,,,,,,,,,
,,SUBTOTAL               ZMG,"26,575","25,821",754,97.16%,,VALLES,,809,794,15,98.15%,,
,,,,,,,,,,,,,,,
,,PIENSE II,,,,,,LAGOS,,311,293,18,94.21%,,
,,CENTRO UNIVERSITARIO,CITADOS,PRESENTES,AUSENTES,% ASISTENCIA,,,,,,,,,
,,C U C S,289,279,10,96.54%,,CUTONALA,,"2,720","2,664",56,97.94%,,
,,SUR,81,79,2,97.53%,,,,,,,,,
,,SUBTOTAL,370,358,12,96.76%,,SUBTOTAL REGIONALES,,"9,870","9,600",270,97.26%,,
,,,,,,,,,,,,,,,
,,APLICACI�N ESPECIAL,,,,,,,,,,,,,
,,SEDE,CITADOS,PRESENTES,AUSENTES,% ASISTENCIA,,,,,,,,,
,,MAZATLAN,31,31,0,100.00%,,,,,,,,,
,,SUBTOTAL,31,31,0,100.00%,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,TOTAL DE LA APLICACI�N,,,,,,,,,,
,,,,,PRUEBA,CITADOS,PRESENTES,,AUSENTES,,% ASISTENCIA,,,,
,,,,,P A A,"36,476","35,452",,"1,024",,97.19%,,,,
,,,,,,,,,,,,,,,
,,,,,PIENSE II,370,358,,12,,96.76%,,,,
,,,,,,,,,,,,,,,
,,,,,,"36,846","35,810",,"1,036",,97.19%,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
